,"Bcmp Pages",Flourished,"Birth Country Name"
"Lambert of Auxerre",,1253,
"Walter of Bruges",0,1255,Belgium
"Martin of Dacia",1,1255,Denmark
"Ulrich of Strasbourg",4,1255,Germany
"John Pecham",1,1255,England
"Ramon Lull",4,1257,Majorca
"Thomas Aquinas",17,1259,Italy
"Roger Marston",3,1270,England
"Peter of Cornwall",0,1270?,England
"Siger of Brabant",9,1275,
"Bernardus de Sanciza",0,1275,Beziers
"Giles of Rome",5,1278,Italy
"Peter Olivi",8,1283,France
"Thomas of Sutton",1,1285,England
"Peter of Auvergne",1,1285,France
"William de Bonkes",0,1292,England
"John de Stycborn",0,1292,England
"Hervaeus Natalis",,1295,France
"Simon of Faversham",1,1295,England
"Andrew of Cornwall",0,1295?,England
