,Population,"Size in km²","Category memberships"
"Directory:Nice, France","347,100",,Category:City
"Directory:Orange County","*,2988072",,"Category:City,Category:County,Category:Regional District,Category:*"
"Directory:Paris, France","2,153,600",,Category:City
"Directory:Rome, Italy","2,553,873",,Category:City
"Directory:Sacramento County","0,*",,"Category:City,Category:County,Category:Regional District,Category:*"
"Directory:Sacramento, California",0,,Category:City
"Directory:San Diego County","0,*",,"Category:City,Category:County,Category:Regional District,Category:*"
"Directory:San Luis Obispo County","0,*",,"Category:City,Category:County"
"Directory:San Luis Obispo, California",0,,Category:City
Directory:Sapporo,"1,882,424",,Category:City
"Directory:Seal Beach, California",24295,,Category:City
"Help:Semantic search","+,*",,"Category:Semantic MediaWiki,Category:City,Category:Country"
Directory:Texas/Counties,*,,"Category:City,Category:County"
Directory:Tokyo,"12,570,000",,"Category:City,Category:Prefectures of Japan"
"Directory:Toulouse, France","431,500",,Category:City
"Directory:Travis County","0,*",,"Category:City,Category:County,Category:Regional District,Category:*"
"Directory:Westminster, California",88207,,Category:City
"Directory:Winter Park, Florida",,,Category:City
