,Population,"Size in km²","Category memberships"
"Directory:Austin, Texas",0,,Category:City
"Directory:Berlin, Germany","3,402,312",,Category:City
"Directory:Bordeaux, France","229,900",,Category:City
Directory:California,"*,36100000",,"Category:City,Category:States of the United States,Category:County,Category:Statewide Department,Category:Society/Ethnicity/The Americas,Category:*"
"Directory:Costa Mesa, California",109830,,Category:City
Directory:England,"*,50,690,000",,"Category:City,Category:Country,Category:Regions of England"
"Directory:Fountain Valley, California",55942,,Category:City
Directory:France,"*,61,538,322",,"Category:City,Category:Country,Category:Regions of France"
"Directory:Harris County","0,*",,"Category:City,Category:County,Category:Regional District,Category:*"
"Directory:Houston, Texas",2016582,,"Category:City,Category:Houston Area Business"
"Directory:Huntington Beach, California",189594,,"Category:City,Category:*"
Directory:Italy,"*,58,863,156",,"Category:City,Category:Country,Category:Regions of Italy"
Directory:Japan,*,,"Category:City,Category:Country,Category:Prefectures of Japan"
Directory:Kabul,1780000,,Category:City
"Directory:London, England","7,500,000",,"Category:City,Category:London Area Business"
"Directory:Long Beach, California",461522,,Category:City
"Directory:Los Angeles, California",,,"Category:City,Category:Los Angeles Area Business"
"Directory:Maiori, Italy","6,000",,Category:City
"Directory:Marseille, France","808,700",,Category:City
"Directory:New York City","8,143,197",,"Category:City,Category:New York City Area Business"
